﻿sl_id,sl_store,sl_address,sl_address2,sl_city,sl_state,sl_zip,sl_country,sl_latitude,sl_longitude,sl_tags,sl_description,sl_email,sl_url,sl_hours,sl_phone,sl_fax,sl_image,sl_private,sl_neat_title,featured,rank,category,category_slug,christmas,contact,contact_address,contact_email,contact_fax,contact_image,county,department,district,facility_type,first_name,holiday_hours,identifier,introduction,last_name,marker,mobile_phone,notes,office_hours,office_phone,region,sme_social_facebook,sme_social_twitter,territory,thanksgiving,title,training,woo_products,year_established
20598,Airport Way,11335 NE Airport Way,,Portland,OR,97220,United States,45.568536,-122.544678,,"From a warm smile and a personal greeting to the fast, friendly service throughout your meal, Airport Way Shari’s will make your family feel like they are part of ours. We're all about the guest. 24 hours a day, seven days a week, 365 days a year, we're serving well-prepared Northwest comfort food, so we're always open whenever you’re hungry. Grab your friends and family and stop by Shari's on Airport Way in Portland, Oregon today, or anytime, and fill up. Don't forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">our famous homemade pie</a>!",,/cafe-locations/airport-way,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",503-254-5041,,https://sharis.olo.com/menu/sharis-airport-way,0,,0,0,,,Open all day & all night,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisAirportWay,,,Open all day & all night,,,,
20599,Aurora,15252 Aurora Ave N,,Shoreline,WA,98133,United States,47.740395,-122.344871,,"Aurora Shari's is the perfect place to share great food and good time with friends and family. We serve well-prepared Northwest comfort food at fair prices whenever youu2019re hungry, 24 hours a day, seven days a week, 365 days a year! From a welcoming smile and avwarm greeting to the fast, friendly service throughout your meal, we always make your family feel like a part of our own. The next time you are looking for breakfast, lunch or dinner in Aurora, Washington stop by Shari's Restaurant! And don't forget a slice of our famous homemade pie!""}"" data-sheets-userformat=""{""2"":14652,""5"":{""1"":[{""1"":2,""2"":0,""5"":{""1"":2,""2"":0}},{""1"":0,""2"":0,""3"":3},{""1"":1,""2"":0,""4"":1}]},""6"":{""1"":[{""1"":2,""2"":0,""5"":{""1"":2,""2"":0}},{""1"":0,""2"":0,""3"":3},{""1"":1,""2"":0,""4"":1}]},""7"":{""1"":[{""1"":2,""2"":0,""5"":{""1"":2,""2"":0}},{""1"":0,""2"":0,""3"":3},{""1"":1,""2"":0,""4"":1}]},""8"":{""1"":[{""1"":2,""2"":0,""5"":{""1"":2,""2"":0}},{""1"":0,""2"":0,""3"":3},{""1"":1,""2"":0,""4"":1}]},""11"":4,""14"":{""1"":2,""2"":0},""15"":""Calibri"",""16"":11}"">Aurora Shari's is the perfect place to share great food and good times with friends and family. We serve well-prepared Northwest comfort food at fair prices whenever you’re hungry, 24 hours a day, seven days a week, 365 days a year! From a welcoming smile and a warm greeting to the fast, friendly service throughout your meal, we always make your family feel like a part of our own. The next time you are looking for breakfast, lunch or dinner in Shoreline, Washington, stop by Shari's Restaurant! And don't forget a slice of our <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a>!",,/cafe-locations/aurora,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",206-361-2552,,https://sharis.olo.com/menu/sharis-aurora,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,SharisAurora,,,,,,,
20600,Beaverton,6035 SW Murray Rd,,Beaverton,OR,97008,United States,45.476141,-122.826494,,"The next time you are looking to go out for breakfast, lunch or dinner in Beaverton, look no further than Shari's Restaurant! From a warm smile and a personal greeting to our fast and friendly service, we always make your family feel they are part of ours. We serve well-prepared Northwest comfort food at a fair price all day every day. Share great food with family and friends at any time, 24 hours a day, seven days a week, 365 days a year at Shari's in Beaverton, Oregon. And don't forget <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">a slice of pie</a>!",,/cafe-locations/beaverton,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",503-643-3792,,https://sharis.olo.com/menu/sharis-beaverton,0,,0,0,,,Open until 2:00am,,,,,,,,,,,Open until 2:00am,,,,,,,,,,beavertonsharis,,,Open until 2:00am,,,,
20601,Bellingham,3904 Meridian St,,Bellingham,WA,98225,United States,48.785067,-122.485686,,"At Bellingham Shari's we put the ""family"" in family dining. From a warm smile and heartfelt hello to our fast, friendly service throughout your meal, we make your family feel like they are part of ours. And we’re always open whenever you’re hungry, serving Northwest comfort food 24 hours a day, seven days a week, 365 days a year. The next time you are looking for a great breakfast, lunch or dinner in Bellingham, Washington, be sure to stop by Shari’s Restaurant. Don’t forget a slice of Shari’s <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a>!",,/cafe-locations/bellingham,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",360-647-0193,,https://sharis.olo.com/menu/sharis-bellingham,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,SharisBellingham,,,,,,,
20602,Bend,3098 N Hwy 97,,Bend,OR,97701,United States,44.081661,-121.304766,,"Northwest comfort food, well-prepared at a fair price… it's a recipe that Shari's has used since the beginning. Stop by anytime and share great food with friends and family at Shari's in Bend. From a personal greeting and a warm smile to our fast and friendly service, we make your family feel like a part of our own. And we're always open when you’re hungry, 24 hours a day, seven days a week, 365 days a year. The next time you’re looking for breakfast, lunch or dinner in Bend, look no further than Shari's Restaurant!",,/cafe-locations/bend,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",541-382-0674,,https://sharis.olo.com/menu/sharis-bend,0,,0,0,,,6:00am-2:00am,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisNorthBend,,,6:00am-2:00am,,,,
20603,Berry Hill,19001 Beavercreek Rd,,Oregon City,OR,97045,United States,45.331451,-122.574625,,"Berry Hill Shari's is the perfect place to share great food and warm memories with family and friends. We're all about the guest, from a warm smile and a personal greeting to fast and friendly service throughout your meal, seven days a week, 365 days a year. Whenever you’re hungry, we're open, serving you well-prepared Northwest comfort food at a fair price. The next time you’re looking for breakfast, lunch or dinner in Oregon City, stop by Shari's Restaurant! And don't forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">our famous homemade pie</a>!",,/cafe-locations/berry-hill,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",503-650-8837,,https://sharis.olo.com/menu/sharis-berry-hill,0,,0,0,,,6:00am-2:00am,,,,,,,,,,,6:00am-2:00am,,,,,,,,,,SharisBerryHill,,,6:00am-2:00am,,,,
20604,Boise,8521 W Franklin Rd,,Boise,ID,83709,United States,43.604683,-116.287914,,"Boise Shari's is the perfect place to share great food with friends and family. From a heartfelt hello and a warm smile to our fast, friendly service throughout your entire meal, we make your family feel like they are part of ours. And we're always open when you're hungry to serve delicious food at a fair price, 365 days a year. The next time you’re looking for great breakfast, lunch or dinner, look no further than Shari's in Boise, Idaho. And don't forget a slice of Shari's <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a>.",,/cafe-locations/boise,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",208-322-3696,,https://sharis.olo.com/menu/sharis-boise,0,,0,0,,,6:00am-2:00am,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisBoise,,,6:00am-2:00am,,,,
20605,Bremerton,4220 Wheaton Way,,Bremerton,WA,98310,United States,47.605874,-122.628586,,"Corvallis Shariu2019s is the perfect place to share great food with family and friends. From a warm smile and personal greeting to the fast, friendly service throughout your meal, we make your family feel like they are part of ours. Weu2019re all about the guest. And weu2019re always open when to serve well-prepared food at a fair price to you and your family, 365 days a year. The next time you are looking to go out for breakfast, lunch or dinner in Corvallis, be sure to stop by Shariu2019s Restaurant. Donu2019t forget a slice of Shariu2019s famous pie!""}"" data-sheets-userformat=""{""2"":769,""3"":{""1"":0},""11"":4,""12"":0}"">The next time you are looking to go out for breakfast, lunch or dinner in Summit Country, be sure to stop by Shariu2019s Restaurant. From a warm smile and personal greeting to the fast, friendly service throughout your meal, we make your family feel like they are part of ours. Summit Country Shariu2019s is the perfect place to share great food with family and friends. And weu2019re always open when youu2019re hungry, 24 hours a day, sevent days a week, 365 days a year. Donu2019t forget a slice of Shariu2019s famous pie!""}"" data-sheets-userformat=""{""2"":769,""3"":{""1"":0},""11"":4,""12"":0}"">Northwest comfort food at a fair price is always waiting for you at Kent Shariu2019s! Open 24 hours a day, seven days a week, 365 days a years, Shari's is the perfect place to share great food with family and friends. From a warm smile and personal greeting to the fast, friendly service throughout your meal, we make your family feel like they are part of ours. The next time you are looking to go out for breakfast, lunch or dinner in Kent, be sure to stop by Shariu2019s Restaurant. Donu2019t forget a slice of Shariu2019s famous pie!""}"" data-sheets-userformat=""{""2"":769,""3"":{""1"":0},""11"":4,""12"":0}"">At Bremerton Shariu2019s, we're all about the guest. From a warm smile and personal greeting to the fast, friendly service throughout your meal, we make your family feel like they are part of ours. And weu2019re always open when youu2019re hungry, 365 days a year. Serving Northwest comfort food at a fair price, Bremerton Shari's is the perfect place to share great food with family and friends. The next time you are looking to go out for breakfast, lunch or dinner in Bremerton, be sure to stop by Shariu2019s Restaurant. ""}"" data-sheets-userformat=""{""2"":769,""3"":{""1"":0},""11"":4,""12"":0}"">At Bremerton Shari’s, we're all about the guest. From a warm smile and personal greeting to fast, friendly service throughout your meal, we make your family feel like they are part of ours. And we’re always open when you’re hungry, 365 days a year. Serving Northwest comfort food at a fair price, Shari's is the perfect place to share great food with family and friends. The next time you are looking for breakfast, lunch or dinner in Bremerton, Washington, be sure to stop by Shari’s. And don’t forget a slice of our <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a>!",,/cafe-locations/bremerton,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",360-373-1768,,https://sharis.olo.com/menu/sharis-bremerton,0,,0,0,,,Open until 2am,,,,,,,,,,,Open until 2am,,,,,,,,,,SharisBremerton,,,Open until 2am,,,,
20606,Burlington,1520 S Burlington Blvd,,Burlington,WA,98233,United States,48.456977,-122.335195,,"From a warm, welcoming smile and a heartfelt greeting to the fast and friendly service throughout your meal, Burlington Shari's will make your family feel like they are part of our own. We're all about the guest, seven days a week, 365 days a year we're serving scrumptious Northwest comfort food, so we're always open when you’re hungry. Grab your family and friends and stop by Shari's in Burlington, Washington today, or anytime, and grab a bite! And don't forget a slice of our <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a>!",,/cafe-locations/burlington,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",360-757-2556,,https://sharis.olo.com/menu/sharis-burlington,0,,0,0,,,6:00am-1:00am,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisBurlington,,,6:00am-1:00am,,,,
20607,Cascade Park,305 SE Chkalov Dr,,Vancouver,WA,98683,United States,45.61965,-122.554379,,"Well-prepared Northwest comfort food at a fair price… it's a recipe that Shari's has used since the beginning. With a warm smile and our fast, friendly service you will always feel like part of our family when you visit. Share good food and great times with family and friends at Cascade Park Shari's any time, because we're always open, 24 hours a day, seven days a week, 365 days a year. So stop in and grab a bite today, and don't forget a slice of our <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a>!",,/cafe-locations/cascade-park,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",360-896-2728,,https://sharis.olo.com/menu/sharis-cascade-park,0,,0,0,,,6:00am-2:00am,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisCascadePark,,,6:00am-2:00am,,,,
20608,Castro Valley,3360 Castro Valley Blvd,,Castro Valley,CA,94546,United States,37.69588,-122.077382,,"From a warm smile and heartfelt hello to fast, friendly service throughout your meal, we always make your family feel like they are part of ours at Castro Valley Shari's. We're all about our guests. Shari's is the perfect place to spend time with friends and family over delicious food. And we're always open when you’re hungry, serving Northwest comfort food, well-prepared at a great price 7 days a week, 365 days a year. The next time you are looking for a tasty meal in Castro Valley, look no further than Shari's!",,/cafe-locations/castro-valley,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",510-886-8661,,https://sharis.olo.com/menu/sharis-castro-valley,0,,0,0,,,7AM-11PM,,,,,,,,,,,7AM-11PM,,,,,,,,,,castro.sharis,,,7AM-11PM,,,,
20609,Central,2323 S Union Ave,,Tacoma,WA,98405,United States,47.238361,-122.481278,,"Northwest comfort food, well-prepared at a fair price…it’s a recipe that Shari's has used since the beginning. Share great food with family and friends at Tacoma Central Shari’s. From a warm smile and personal greeting to the fast, friendly service throughout your meal, we make your family feel like they are part of ours. And we’re always open when you’re hungry, 24 hours a day, seven days a week, 365 days a year. The next time you are looking for breakfast, lunch or dinner in Tacoma, be sure to stop by Shari’s Restaurant and don't forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">Shari’s famous pie</a>!",,/cafe-locations/tacoma-central,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",253-272-4837,,https://sharis.olo.com/menu/sharis-central,0,,0,0,,,Open all day & all night,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisTacomaCentral,,,Open all day & all night,,,,
20610,Central Point,210 Penninger Rd,,Central Point,OR,97502,United States,42.377226,-122.899713,,"From a personal greeting and a warm smile when you walk in the door to the fast and friendly service, we always make your family feel like part of ours at Central Point Shari's. Shari's is the perfect place to share great food and warm memories with family and friends. And we're always open when you’re hungry, 7 days a week, 365 days a year. The next time you’re looking for breakfast, lunch or dinner in Central Point, Oregon, be sure to stop by Shari’s Restaurant and fill up! And <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">don't forget the pie</a>!",,/cafe-locations/central-point,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",541-665-7070,,https://sharis.olo.com/menu/sharis-central-point,0,,0,0,,,6:00am-1:00am,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisCentralPoint,,,6:00am-1:00am,,,,
20611,Cheyenne,3609 E Lincoln Way,,Cheyenne,WY,82001,United States,41.116177,-104.856194,,"At Shari's in Cheyenne, we put the 'family' in family dining. From a personal welcome and a heartfelt smile when you walk in the door to fast, friendly service throughout your meal, we make your family feel like a part of our own. And we're always open when you're hungry, serving delicious Northwest comfort food 24 hours a day, seven days a week, 365 days a year. So the next time you're looking for a warm, delicious meal at a fair price in Cheyenne, Wyoming, look no further than Shari's Restaurant. And don't forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">our famous homemade pie</a>!",,/cafe-locations/cheyenne,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",307-637-4421,,https://sharis.olo.com/menu/sharis-cheyenne,0,,0,0,,,6AM-1AM,,,,,,,,,,,6AM-1AM,,,,,,,,,,SharisCheyenne,,,6AM-1AM,,,,
20612,Clackamas,12082 SE Sunnyside Rd,,Clackamas,OR,97015,United States,45.428658,-122.538807,,"Well-prepared Northwest comfort food is always waiting for you at Shari's in Clackamas, Oregon. Shari's is the perfect place to share a great meal and great memories with your family and friends. From a warm smile and personal greeting to our friendly, fast service, we always make you and your family feel like part of ours. The next time you're looking for breakfast, lunch or dinner in Clackamas, look no further than Shari's Restaurant. And don't forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">our famous homemade pie</a>!",,/cafe-locations/clackamas,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",503-698-2027,,https://sharis.olo.com/menu/sharis-clackamas,0,,0,0,,,6:00am-2:00am,,,,,,,,,,,6:00am-2:00am,,,,,,,,,,SharisClackamas,,,6:00am-2:00am,,,,
20613,Coeur d'Alene,331 Ironwood Dr,,Coeur d'Alene,ID,83814,United States,47.696431,-116.79073,,"Coeur D'Alene Shari's is the perfect place to spend time with your friends and family, with great food at fair prices. From a welcoming smile and a warm greeting at the door to our fast, friendly service throughout your meal, we always make your family feel like part of ours at Shari's. And we're always open, ready to serve you well-prepared Northwest comfort food your family will love, seven days a week, 365 days a year, so stop in for a bite whenever. And don't forget a slice of our <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a> at the end of your meal!",,/cafe-locations/coeur-dalene,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",208-667-8114,,https://sharis.olo.com/menu/sharis-coeur-d-alene,0,,0,0,,,6:00am-1:00am,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisCoeurDAlene,,,6:00am-1:00am,,,,
20614,Corvallis,1117 NW 9th,,Corvallis,OR,97330,United States,44.576733,-123.259692,,"Corvallis Shariu2019s is the perfect place to share great food with family and friends. From a warm smile and personal greeting to the fast, friendly service throughout your meal, we make your family feel like they are part of ours. Weu2019re all about the guest. And weu2019re always open when to serve well-prepared food at a fair price to you and your family, 365 days a year. The next time you are looking to go out for breakfast, lunch or dinner in Corvallis, be sure to stop by Shariu2019s Restaurant. Donu2019t forget a slice of Shariu2019s famous pie!""}"" data-sheets-userformat=""{""2"":769,""3"":{""1"":0},""11"":4,""12"":0}"">Corvallis Shari’s is the perfect place to share great food with family and friends. From a warm smile and personal greeting to fast, friendly service throughout your meal, we make your family feel like they are part of ours. We’re all about the guest. And we’re always open to serve well-prepared food at a fair price to you and your family, 365 days a year. The next time you are looking for breakfast, lunch or dinner in Corvallis, be sure to stop by Shari’s Restaurant. Don’t forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">Shari’s famous pie</a>!",,/cafe-locations/corvallis,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",541-754-8240,,https://sharis.olo.com/menu/sharis-corvallis,0,,0,0,,,Open all day & all night,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisCorvallis,,,Open all day & all night,,,,
20615,Delta Park,9730 N Whitaker Rd,,Portland,OR,97217,United States,45.593001,-122.68117,,"At Delta Park Shari's we're all about the guest. From a warm smile and a welcoming greeting to our fast and friendly service, we make you and your family feel like part of ours. And we're always open when you’re hungry, 365 days a year. Serving Northwest comfort food at a fair price, Delta Park Shari's is the perfect place to share great food and good times with family and friends. The next time you are looking for breakfast, lunch or dinner near Delta Park, look no further than Shari's Restaurant!",,/cafe-locations/delta-park,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",503-289-2351,,https://sharis.olo.com/menu/sharis-delta-park,0,,0,0,,,Open all day & all night,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisDeltaPark,,,Open all day & all night,,,,
20616,East Wenatchee,501 Valley mall Parkway,,East Wenatchee,WA,98802,United States,47.410904,-120.290041,,"Shari's is the perfect place to share a great meal and great memories with your family and friends. From a warm smile and personal greeting to our friendly, fast service, we always make you and your family feel like part of ours. The next time you're looking for breakfast, lunch or dinner in Wenatchee, look no further than Shari's Restaurant. And don't forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">our famous homemade pie</a>!",,/cafe-locations/east-wenatchee,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",509-886-9502,,https://sharis.olo.com/menu/sharis-e-wenatchee,0,,0,0,,,6:00am-10:00pm,,,,,,,,,,,6:00am-10:00pm,,,,,,,,,,pages/Sharis-East-Wenatchee/129168283783076,,,6:00am-10:00pm,,,,
20617,Eugene,2950 W 11th Ave,,Eugene,OR,97402,United States,44.047653,-123.136624,,"At Shari's in Eugene, we put the 'family' in family dining. From a personal greeting and a warm smile when you walk in the door to fast and friendly service throughout your meal, we make your family feel like part of ours. And we’re always open when you’re hungry, serving Northwest comfort food 24 hours a day, seven days a week, 365 days a year. Next time you’re looking for a warm, delicious meal at a fair price in Eugene, stop by Shari's Restaurant. And don't forget a slice of <a href=""http://www.sharis.com/menu/?view-menu=food-pies"">our famous homemade pie</a>!",,/cafe-locations/eugene,"Adjusted Hours: Sun-Thur 8am - 8pm,  Fri - Sat 8am - 9pm. Takeout/Delivery Only.",541-344-1155,,https://sharis.olo.com/menu/sharis-eugene,0,,0,0,,,6:00am-2:00am,,,,,,,,,,,Open all day & all night,,,,,,,,,,SharisofEugene,,,6:00am-2:00am,,,,