sl_id,sl_store,sl_address,sl_address2,sl_city,sl_state,sl_zip,sl_country,sl_latitude,sl_longitude,sl_tags,sl_description,sl_email,sl_url,sl_hours,sl_phone,sl_fax,sl_image,sl_private,sl_neat_title,category,category_slug,christmas,contact,contact_address,contact_email,contact_fax,contact_image,county,department,district,facility_type,first_name,holiday_hours,identifier,introduction,last_name,mobile_phone,notes,office_hours,office_phone,region,sme_social_facebook,sme_social_twitter,territory,thanksgiving,title,training,woo_products,year_established
21039,Airport Way,11335 NE Airport Way,,Portland,OR,97220,United States,45.568536,-122.544678,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/airport-way,"24/7 <br />Open for Dine-In, Takeout & Delivery",503-254-5041,,https://sharis.olo.com/menu/sharis-airport-way,0,,,,,,,,,,,,,,,,,,,,,,,,SharisAirportWay,,,,,,,
21040,Aurora,15252 Aurora Ave N,,Shoreline,WA,98133,United States,47.740395,-122.344871,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/aurora,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br />Dine-in, Takeout & Delivery available",206-361-2552,,https://sharis.olo.com/menu/sharis-aurora,0,,,,,,,,,,,,,,,,,,,,,,,,SharisAurora,,,6:00 am - 9:00 pm,,,,
21041,Beaverton,6035 SW Murray Rd,,Beaverton,OR,97008,United States,45.476141,-122.826494,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/beaverton,"24/7 <br />Open for Dine-In, Takeout & Delivery",503-643-3792,,https://sharis.olo.com/menu/sharis-beaverton,0,,,,,,,,,,,,,,,,,,,,,,,,beavertonsharis,,,6:00 am - 10:00 pm,,,,
21042,Bellingham,3904 Meridian St,,Bellingham,WA,98225,United States,48.785067,-122.485686,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/bellingham,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 2:00 am <br /><br />Open for Dine-in, Takeout and Delivery",360-647-0193,,https://sharis.olo.com/menu/sharis-bellingham,0,,,,,,,,,,,,,,,,,,,,,,,,SharisBellingham,,,6:00 am - 10:00 pm,,,,
21043,Bend,3098 N Hwy 97,,Bend,OR,97701,United States,44.081661,-121.304766,,"Serving Northwest comfort food and Award Winning Pies! We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/bend,"Sunday - Thursday 7:00 am - 10:00 pm <br />Friday & Saturday 7:00 am - 11:00 pm <br />Open for Dine-In, Takeout & Delivery",541-382-0674,,https://sharis.olo.com/menu/sharis-bend,0,,,,,,,,,,,,,,,,,,,,,,,,SharisNorthBend,,,7:00 am - 8:00 pm,,,,
21044,Berry Hill,19001 Beavercreek Rd,,Oregon City,OR,97045,United States,45.331451,-122.574625,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/berry-hill,"Sunday - Thursday 6:00 am - 11:00 pm <br />Friday & Saturday 6:00 am - 12:00 am <br />Open for Dine-In, Takeout & Delivery",503-650-8837,,https://sharis.olo.com/menu/sharis-berry-hill,0,,,,,,,,,,,,,,,,,,,,,,,,SharisBerryHill,,,6:00 am - 10:00 pm,,,,
21045,Boise,8521 W Franklin Rd,,Boise,ID,83709,United States,43.604683,-116.287914,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/boise,"Sunday - Thursday 7:00 am - 12:00 am <br />Friday & Saturday 7:00 am - 1:00 am <br />Open for Dine-in, Takeout & Delivery",208-322-3696,,https://sharis.olo.com/menu/sharis-boise,0,,,,,,,,,,,,,,,,,,,,,,,,SharisBoise,,,7:00 am - 10:00 pm,,,,
21046,Bremerton,4220 Wheaton Way,,Bremerton,WA,98310,United States,47.605874,-122.628586,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/bremerton,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br /><br />Open for Dine-in, Takeout and Delivery",360-373-1768,,https://sharis.olo.com/menu/sharis-bremerton,0,,,,,,,,,,,,,,,,,,,,,,,,SharisBremerton,,,7:00 am - 9:00 pm,,,,
21047,Burlington,1520 S Burlington Blvd,,Burlington,WA,98233,United States,48.456977,-122.335195,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/burlington,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br /><br />Open for Dine-in, Takeout and Delivery",360-757-2556,,https://sharis.olo.com/menu/sharis-burlington,0,,,,,,,,,,,,,,,,,,,,,,,,SharisBurlington,,,6:00 am - 10:00 pm,,,,
21048,Cascade Park,305 SE Chkalov Dr,,Vancouver,WA,98683,United States,45.61965,-122.554379,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/cascade-park,"Effective 2/14/2020: <br />Sunday - Thursday 7:00 am - 12:00 am <br />Friday & Saturday 7:00 am - 1:00 am <br /><br />Open for Dine-in, Takeout and Delivery",360-896-2728,,https://sharis.olo.com/menu/sharis-cascade-park,0,,,,,,,,,,,,,,,,,,,,,,,,SharisCascadePark,,,7:00 am - 12:00 am,,,,
21049,Castro Valley,3360 Castro Valley Blvd,,Castro Valley,CA,94546,United States,37.69588,-122.077382,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/castro-valley,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br />Open for Dine-in, Takeout & Delivery",510-886-8661,,https://sharis.olo.com/menu/sharis-castro-valley,0,,,,,,,,,,,,,,,,,,,,,,,,castro.sharis,,,7:00 am - 10:00 pm,,,,
21051,Central Point,210 Penninger Rd,,Central Point,OR,97502,United States,42.377226,-122.899713,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/central-point,"Sun - Thur 7:00 am - 12:00 am  <br />Fri - Sat 7:00 am - 2:00 am <br />Open for Dine-In, Takeout & Delivery",541-665-7070,,https://sharis.olo.com/menu/sharis-central-point,0,,,,,,,,,,,,,,,,,,,,,,,,SharisCentralPoint,,,8:00 am - 5:00 pm,,,,
21052,Cheyenne,3609 E Lincoln Way,,Cheyenne,WY,82001,United States,41.116177,-104.856194,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/cheyenne,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br /><br />Dine-in, Takeout & Delivery",307-637-4421,,https://sharis.olo.com/menu/sharis-cheyenne,0,,,,,,,,,,,,,,,,,,,,,,,,SharisCheyenne,,,7:00 am - 10:00 pm,,,,
21053,Clackamas,12082 SE Sunnyside Rd,,Clackamas,OR,97015,United States,45.428658,-122.538807,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/clackamas,"Sunday - Thursday 6:00 am - 12:00 am <br />Friday & Saturday 6:00 am - 12:00 am <br />Open for Dine-In, Takeout & Delivery",503-698-2027,,https://sharis.olo.com/menu/sharis-clackamas,0,,,,,,,,,,,,,,,,,,,,,,,,SharisClackamas,,,8:00 am - 8:00 pm,,,,
21054,Coeur d'Alene,331 Ironwood Dr,,Coeur d'Alene,ID,83814,United States,47.696431,-116.79073,,"Coeur D'Alene Shari's is the perfect place to spend time with your friends and family, with great food at fair prices. From a welcoming smile and a warm greeting at the door to our fast, friendly service throughout your meal, we always make your family feel like part of ours at Shari's. And we're always open, ready to serve you well-prepared Northwest comfort food your family will love, seven days a week, 365 days a year, so stop in for a bite whenever. And don't forget a slice of our <a href=""https://sharis.com/menu/?view-menu=food-pies"">famous homemade pie</a> at the end of your meal!",,/cafe-locations/coeur-dalene,"Sunday - Thursday 7:00 am - 10:00 pm <br />Friday & Saturday 7:00 am - 11:00 pm <br /><br />Dine-in, Takeout & Delivery available",208-667-8114,,https://sharis.olo.com/menu/sharis-coeur-d-alene,0,,,,,,,,,,,,,,,8:00am-8:00pm,,,,,,,,,SharisCoeurDAlene,,,8:00am-8:00pm,,,,
21055,Corvallis,1117 NW 9th,,Corvallis,OR,97330,United States,44.576733,-123.259692,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/corvallis,"Sunday - Thursday 7:00 am - 2:00 am <br />Friday & Saturday 7:00 am - 2:00 am <br />Open for Takeout, Dine in and Delivery orders.",541-754-8240,,https://sharis.olo.com/menu/sharis-corvallis,0,,,,,,,,,,,,,,,,,,,,,,,,SharisCorvallis,,,6:00 am - 10:00 pm,,,,
21056,Delta Park,9730 N Whitaker Rd,,Portland,OR,97217,United States,45.593001,-122.68117,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/delta-park,"Sunday - Thursday 7:00 am - 10:00 pm <br />Friday & Saturday 7:00 am - 11:00 pm <br />Open for Dine-In, Takeout & Delivery",503-289-2351,,https://sharis.olo.com/menu/sharis-delta-park,0,,,,,,,,,,,,,,,,,,,,,,,,SharisDeltaPark,,,8:00 am - 8:00 pm,,,,
21057,Eugene,2950 W 11th Ave,,Eugene,OR,97402,United States,44.047653,-123.136624,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/eugene,"Sun - Thur: 7:00 am - 10:00 pm <br />Fri - Sat: 7:00 am - 11:00 pm <br />Open for Dine-In, Takeout & Delivery",541-344-1155,,https://sharis.olo.com/menu/sharis-eugene,0,,,,,,,,,,,,,,,,,,,,,,,,SharisofEugene,,,7:00 am - 9:00 pm,,,,
21058,Farmington,6029 SW 185th,,Beaverton,OR,97007,United States,45.476056,-122.867887,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/farmington,"Sunday - Thursday 7:00 am - 2:00 am <br />Friday & Saturday 7:00 am - 2:00 am <br />Open for Dine-in, Takeout & Delivery",503-642-1529,,https://sharis.olo.com/menu/sharis-farmington,0,,,,,,,,,,,,,,,,,,,,,,,,SharisFarmington,,,6:00 am - 8:00 pm,,,,
21059,Federal Way,34900 Enchanted Parkway S,,Federal Way,WA,98003,United States,47.288552,-122.313427,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/federal-way,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br /><br />Dine-in, Takeout & Delivery available",253-838-1009,,https://sharis.olo.com/menu/sharis-federal-way,0,,,,,,,,,,,,,,,,,,,,,,,,SharisFederalWay,,,7:00 am - 10:00 pm,,,,
21060,Fisher's Landing,2100 SE 164th Ave,,Vancouver,WA,98683,United States,45.605735,-122.50511,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/fishers-landing,"Effective 2/14/2020: <br />Sunday - Thursday 6:00 am - 12:00 am <br />Friday & Saturday 6:00 am - 12:00 am <br /><br />Open for Dine-in, Takeout and Delivery",360-253-9101,,https://sharis.olo.com/menu/sharis-fishers-landing,0,,,,,,,,,,,,,,,,,,,,,,,,SharisFishersLanding,,,6:00 am - 10:00 pm,,,,
21061,Garden City,8121 Chinden Blvd,,Garden City,ID,83714,United States,43.649826,-116.282305,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/garden-city,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br />Open for Dine-in, Takeout & Delivery",208-378-4700,,https://sharis.olo.com/menu/sharis-garden-city,0,,,,,,,,,,,,,,,,,,,,,,,,SharisGardenCity,,,7:00 am - 10:00 pm,,,,
21062,Garden Home,7451 SW Garden Home Rd,,Portland,OR,97223,United States,45.466043,-122.752699,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/garden-home,"Sunday - Thursday 7:00 am - 10:00 pm <br />Friday & Saturday 7:00 am - 11:00 pm <br />Open for Dine-in, Takeout & Delivery",503-293-3143,,https://sharis.olo.com/menu/sharis-garden-home,0,,,,,,,,,,,,,,,,,,,,,,,,SharisGardenHome,,,7:00 am - 9:00 pm,,,,
21063,Grants Pass,190 NE Agness Ave,,Grants Pass,OR,97526,United States,42.43682,-123.298577,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/grants-pass,"24/7 <br />Open for Dine-In, Takeout & Delivery",541-474-6699,,https://sharis.olo.com/menu/sharis-grants-pass,0,,,,,,,,,,,,,,,,,,,,,,,,SharisGrantsPass,,,7:00 am - 10:00 pm,,,,
21064,Gresham,1979 E Burnside,,Gresham,OR,97030,United States,45.5011,-122.412403,,"Serving Northwest comfort food and Award Winning Pies! We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/gresham,"24/7 <br />Open for Dine-In, Takeout & Delivery",503-661-6644,,https://sharis.olo.com/menu/sharis-gresham,0,,,,,,,,,,,,,,,,,,,,,,,,greshamsharis,,,7:00 am - 12:00 am,,,,
21065,Halsey Crossing,1453 NE 181st Ave,,Portland,OR,97230,United States,45.533113,-122.477609,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/halsey-crossing,"Sunday - Thursday 7:00 am - 12:00 am <br />Friday & Saturday 7:00 am - 12:00 am <br />Open for Dine-In, Takeout & Delivery",503-667-6140,,https://sharis.olo.com/menu/sharis-halsey-crossing,0,,,,,,,,,,,,,,,,,,,,,,,,SharisHalseyCrossing,,,7:00 am - 10:00 pm,,,,
21066,Hermiston,800 S Hwy 395,,Hermiston,OR,97838,United States,45.8342,-119.286837,,"Serving Northwest comfort food and Award Winning Pies! We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/hermiston,"Sunday - Thursday 7:00 am - 12:00 am <br />Friday & Saturday 7:00 am - 12:00 am <br />Open for Dine-in, Takeout & Delivery",541-567-1808,,https://sharis.olo.com/menu/sharis-hermiston,0,,,,,,,,,,,,,,,,,,,,,,,,,,,6:00 am - 8:00 pm,,,,
21067,Highland Fair,881 SW Highland Dr,,Gresham,OR,97080,United States,45.490192,-122.475898,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/highland-fair,"Sunday - Thursday 7:00 am - 12:00 am <br />Friday & Saturday 7:00 am - 12:00 am <br />Open for Dine-In, Takeout & Delivery",503-618-7976,,https://sharis.olo.com/menu/sharis-highland-fair,0,,,,,,,,,,,,,,,,,,,,,,,,SharisHighlandFair,,,6:00 am - 10:00 pm,,,,
21068,Hillsboro,2385 SE Tualatin Valley Hwy,,Hillsboro,OR,97123,United States,45.505507,-122.956924,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/hillsboro,"24/7 <br />Open for Dine-In, Takeout & Delivery",503-681-0824,,https://sharis.olo.com/menu/sharis-hillsboro,0,,,,,,,,,,,,,,,,,,,,,,,,SharisHillsboro,,,6:00 am - 10:00 pm,,,,
21069,Idaho Falls,1330 W Broadway,,Idaho Falls,ID,83402,United States,43.497223,-112.052645,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/idaho-falls,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 11:00 pm <br />Open for Dine-In, Takeout & Delivery",208-529-2911,,https://sharis.olo.com/menu/sharis-falls,0,,,,,,,,,,,,,,,7:00am-10:00pm,,,,,,,,,SharisIdahoFalls,,,7:00am-10:00pm,,,,
21070,Keizer,4998 River Road N,,Keizer,OR,97303,United States,44.996513,-123.026296,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/keizer,"Sunday - Thursday 6:00 am - 11:00 pm <br />Friday & Saturday 6:00 am - 12:00 am <br />Open for Dine-In, Takeout & Delivery",503-463-5597,,https://sharis.olo.com/menu/sharis-keizer,0,,,,,,,,,,,,,,,,,,,,,,,,SharisKeizer,,,6:00 am - 11:00 pm,,,,
21071,Kelso,205 S Kelso Dr,,Kelso,WA,98626,United States,46.14383,-122.896163,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/kelso,"24/7 <br />Open for Dine-In, Takeout & Delivery",360-423-7306,,https://sharis.olo.com/menu/sharis-kelso,0,,,,,,,,,,,,,,,,,,,,,,,,SharisKelso,,,6:00 am - 9:00 pm,,,,
21072,Kennewick,1200 N Columbia Center Blvd,,Kennewick,WA,99336,United States,46.223087,-119.223649,,"Serving Northwest comfort food and Award Winning Pies! We are open and committed to serving you safely. Pick Up and Delivery are available and you have our commitment to stringent sanitization, health and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/kennewick,"Sunday - Thursday 6:00 am - 11:00 pm <br />Friday & Saturday 6:00 am - 12:00 am <br /><br />Open for Dine-in, Takeout and Delivery",509-735-7438,,https://sharis.olo.com/menu/sharis-kennewick,0,,,,,,,,,,,,,,,,,,,,,,,,,,,6:00 am - 10:00 pm,,,,
21073,Kent,24525 Russell Rd,,Kent,WA,98032,United States,47.381298,-122.261116,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/kent,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br /> <br />Dine-in, Takeout & Delivery available",253-859-5774,,https://sharis.olo.com/menu/sharis-kent,0,,,,,,,,,,,,,,,,,,,,,,,,store169,,,6:00 am - 9:00 pm,,,,
21074,King City,15550 SW 116th Ave,,King City,OR,97224,United States,45.406945,-122.796165,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/king-city,"Sunday - Thursday 7:00 am - 10:00 pm <br />Friday & Saturday 7:00 am - 11:00 pm <br />Open for Dine-in, Takeout & DeliveryBeginning October 25, 2021, King County is mandating that all guests ages 12 and older will be required to show proof of full Covid-19 vaccination or a negative test result to dine-in the restaurant. This new directive will remain in effect until further modified or rescinded.",503-598-0414,,https://sharis.olo.com/menu/sharis-king-city,0,,,,,,,,,,,,,,,,,,,,,,,,SharisKingCity,,,7:00 am - 9:00 pm,,,,
21075,Lake Meridian,12990 SE Kent-Kangley Rd,,Kent,WA,98030,United States,47.35892,-122.167936,,"Serving Northwest comfort food and Award Winning Pies! <br />We are open and committed to serving you safely. Pick Up and Delivery are available, and you have our commitment to stringent sanitization, health, and safety standards. <br />You are ""Always Welcome!""",,/cafe-locations/lake-meridian,"Sunday - Thursday 7:00 am - 11:00 pm <br />Friday & Saturday 7:00 am - 12:00 am <br />Update 2/1/2021 : Dining Room is open (limited capacity), <br />Takeout & Delivery available",253-631-2456,,https://sharis.olo.com/menu/sharis-lake-meridian,0,,,,,,,,,,,,,,,,,,,,,,,,SharisLakeMeridian,,,7:00 am - 9:00 pm,,,,